2020-07-30 04:00:00+00:00,KV8generalmessages,,17
2020-07-30 05:00:00+00:00,KV8generalmessages,,35
2020-07-30 06:00:00+00:00,KV8generalmessages,,65
2020-07-30 07:00:00+00:00,KV8generalmessages,,110
2020-07-30 08:00:00+00:00,KV8generalmessages,,115
2020-07-30 09:00:00+00:00,KV8generalmessages,,30
2020-07-30 10:00:00+00:00,KV8generalmessages,,81
2020-07-30 11:00:00+00:00,KV8generalmessages,,63
2020-07-30 12:00:00+00:00,KV8generalmessages,,38
2020-07-30 13:00:00+00:00,KV8generalmessages,,63
2020-07-30 14:00:00+00:00,KV8generalmessages,,80
2020-07-30 15:00:00+00:00,KV8generalmessages,,147
2020-07-30 16:00:00+00:00,KV8generalmessages,,36
2020-07-30 17:00:00+00:00,KV8generalmessages,,112
2020-07-30 18:00:00+00:00,KV8generalmessages,,56
2020-07-30 19:00:00+00:00,KV8generalmessages,,54
2020-07-30 20:00:00+00:00,KV8generalmessages,,23
2020-07-30 21:00:00+00:00,KV8generalmessages,,23
2020-07-30 22:00:00+00:00,KV8generalmessages,,10
2020-07-30 23:00:00+00:00,KV8generalmessages,,8
