2020-07-01 02:00:00+00:00,InfoPlusRIT,,364
2020-07-01 03:00:00+00:00,InfoPlusRIT,,817
2020-07-01 04:00:00+00:00,InfoPlusRIT,,2086
2020-07-01 05:00:00+00:00,InfoPlusRIT,,2669
2020-07-01 06:00:00+00:00,InfoPlusRIT,,2541
2020-07-01 07:00:00+00:00,InfoPlusRIT,,2788
2020-07-01 08:00:00+00:00,InfoPlusRIT,,2431
2020-07-01 09:00:00+00:00,InfoPlusRIT,,2317
2020-07-01 10:00:00+00:00,InfoPlusRIT,,2396
2020-07-01 11:00:00+00:00,InfoPlusRIT,,2315
2020-07-01 12:00:00+00:00,InfoPlusRIT,,2322
2020-07-01 13:00:00+00:00,InfoPlusRIT,,2471
2020-07-01 14:00:00+00:00,InfoPlusRIT,,2184
2020-07-01 15:00:00+00:00,InfoPlusRIT,,2288
2020-07-01 16:00:00+00:00,InfoPlusRIT,,2619
2020-07-01 17:00:00+00:00,InfoPlusRIT,,2114
2020-07-01 18:00:00+00:00,InfoPlusRIT,,1845
2020-07-01 19:00:00+00:00,InfoPlusRIT,,1532
2020-07-01 20:00:00+00:00,InfoPlusRIT,,8914
2020-07-01 21:00:00+00:00,InfoPlusRIT,,1399
2020-07-01 22:00:00+00:00,InfoPlusRIT,,804
2020-07-01 23:00:00+00:00,InfoPlusRIT,,375
2020-07-02 00:00:00+00:00,InfoPlusRIT,,480
2020-07-02 01:00:00+00:00,InfoPlusRIT,,371
