2020-07-24 02:00:00+00:00,ArNuRIT,,74
2020-07-24 03:00:00+00:00,ArNuRIT,,315
2020-07-24 04:00:00+00:00,ArNuRIT,,551
2020-07-24 05:00:00+00:00,ArNuRIT,,609
2020-07-24 06:00:00+00:00,ArNuRIT,,595
2020-07-24 07:00:00+00:00,ArNuRIT,,586
2020-07-24 08:00:00+00:00,ArNuRIT,,592
2020-07-24 09:00:00+00:00,ArNuRIT,,616
2020-07-24 10:00:00+00:00,ArNuRIT,,610
2020-07-24 11:00:00+00:00,ArNuRIT,,627
2020-07-24 12:00:00+00:00,ArNuRIT,,602
2020-07-24 13:00:00+00:00,ArNuRIT,,620
2020-07-24 14:00:00+00:00,ArNuRIT,,611
2020-07-24 15:00:00+00:00,ArNuRIT,,580
2020-07-24 16:00:00+00:00,ArNuRIT,,578
2020-07-24 17:00:00+00:00,ArNuRIT,,579
2020-07-24 18:00:00+00:00,ArNuRIT,,528
2020-07-24 19:00:00+00:00,ArNuRIT,,544
2020-07-24 20:00:00+00:00,ArNuRIT,,572
2020-07-24 21:00:00+00:00,ArNuRIT,,530
2020-07-24 22:00:00+00:00,ArNuRIT,,419
2020-07-24 23:00:00+00:00,ArNuRIT,,198
2020-07-25 00:00:00+00:00,ArNuRIT,,82
2020-07-25 01:00:00+00:00,ArNuRIT,,114
