2020-07-29 02:00:00+00:00,ArNuRIT,,81
2020-07-29 03:00:00+00:00,ArNuRIT,,288
2020-07-29 04:00:00+00:00,ArNuRIT,,495
2020-07-29 05:00:00+00:00,ArNuRIT,,554
2020-07-29 06:00:00+00:00,ArNuRIT,,554
2020-07-29 07:00:00+00:00,ArNuRIT,,587
2020-07-29 08:00:00+00:00,ArNuRIT,,540
2020-07-29 09:00:00+00:00,ArNuRIT,,540
2020-07-29 10:00:00+00:00,ArNuRIT,,483
2020-07-29 11:00:00+00:00,ArNuRIT,,527
2020-07-29 12:00:00+00:00,ArNuRIT,,531
2020-07-29 13:00:00+00:00,ArNuRIT,,550
2020-07-29 14:00:00+00:00,ArNuRIT,,582
2020-07-29 15:00:00+00:00,ArNuRIT,,561
2020-07-29 16:00:00+00:00,ArNuRIT,,560
2020-07-29 17:00:00+00:00,ArNuRIT,,537
2020-07-29 18:00:00+00:00,ArNuRIT,,551
2020-07-29 19:00:00+00:00,ArNuRIT,,518
2020-07-29 20:00:00+00:00,ArNuRIT,,566
2020-07-29 21:00:00+00:00,ArNuRIT,,522
2020-07-29 22:00:00+00:00,ArNuRIT,,411
2020-07-29 23:00:00+00:00,ArNuRIT,,169
2020-07-30 00:00:00+00:00,ArNuRIT,,84
2020-07-30 01:00:00+00:00,ArNuRIT,,84
