2020-07-09 05:00:00+00:00,InfoPlusVTBL,,4
2020-07-09 06:00:00+00:00,InfoPlusVTBL,,8
2020-07-09 07:00:00+00:00,InfoPlusVTBL,,2
2020-07-09 08:00:00+00:00,InfoPlusVTBL,,1
2020-07-09 09:00:00+00:00,InfoPlusVTBL,,6
2020-07-09 11:00:00+00:00,InfoPlusVTBL,,3
2020-07-09 13:00:00+00:00,InfoPlusVTBL,,1
2020-07-09 14:00:00+00:00,InfoPlusVTBL,,2
2020-07-09 15:00:00+00:00,InfoPlusVTBL,,4
2020-07-09 16:00:00+00:00,InfoPlusVTBL,,1
2020-07-09 18:00:00+00:00,InfoPlusVTBL,,1
2020-07-09 21:00:00+00:00,InfoPlusVTBL,,10
2020-07-09 22:00:00+00:00,InfoPlusVTBL,,3
2020-07-10 00:00:00+00:00,InfoPlusVTBL,,6
2020-07-10 01:00:00+00:00,InfoPlusVTBL,,2
