2020-07-31 03:00:00+00:00,InfoPlusPIL,,5
2020-07-31 04:00:00+00:00,InfoPlusPIL,,18
2020-07-31 05:00:00+00:00,InfoPlusPIL,,9
2020-07-31 07:00:00+00:00,InfoPlusPIL,,14
2020-07-31 08:00:00+00:00,InfoPlusPIL,,1
2020-07-31 09:00:00+00:00,InfoPlusPIL,,7
2020-07-31 10:00:00+00:00,InfoPlusPIL,,8
2020-07-31 11:00:00+00:00,InfoPlusPIL,,1
2020-07-31 12:00:00+00:00,InfoPlusPIL,,2
2020-07-31 13:00:00+00:00,InfoPlusPIL,,11
2020-07-31 14:00:00+00:00,InfoPlusPIL,,24
2020-07-31 15:00:00+00:00,InfoPlusPIL,,12
2020-07-31 16:00:00+00:00,InfoPlusPIL,,9
2020-07-31 17:00:00+00:00,InfoPlusPIL,,15
2020-07-31 18:00:00+00:00,InfoPlusPIL,,12
2020-07-31 19:00:00+00:00,InfoPlusPIL,,13
2020-07-31 20:00:00+00:00,InfoPlusPIL,,7
2020-07-31 21:00:00+00:00,InfoPlusPIL,,4
