2020-07-30 02:00:00+00:00,InfoPlusDVS,,1185
2020-07-30 03:00:00+00:00,InfoPlusDVS,,4680
2020-07-30 04:00:00+00:00,InfoPlusDVS,,8785
2020-07-30 05:00:00+00:00,InfoPlusDVS,,10364
2020-07-30 06:00:00+00:00,InfoPlusDVS,,9913
2020-07-30 07:00:00+00:00,InfoPlusDVS,,9845
2020-07-30 08:00:00+00:00,InfoPlusDVS,,9392
2020-07-30 09:00:00+00:00,InfoPlusDVS,,9921
2020-07-30 10:00:00+00:00,InfoPlusDVS,,10130
2020-07-30 11:00:00+00:00,InfoPlusDVS,,10182
2020-07-30 12:00:00+00:00,InfoPlusDVS,,10357
2020-07-30 13:00:00+00:00,InfoPlusDVS,,10531
2020-07-30 14:00:00+00:00,InfoPlusDVS,,10691
2020-07-30 15:00:00+00:00,InfoPlusDVS,,10249
2020-07-30 16:00:00+00:00,InfoPlusDVS,,9319
2020-07-30 17:00:00+00:00,InfoPlusDVS,,13039
2020-07-30 18:00:00+00:00,InfoPlusDVS,,10690
2020-07-30 19:00:00+00:00,InfoPlusDVS,,10612
2020-07-30 20:00:00+00:00,InfoPlusDVS,,9550
2020-07-30 21:00:00+00:00,InfoPlusDVS,,9322
2020-07-30 22:00:00+00:00,InfoPlusDVS,,5982
2020-07-30 23:00:00+00:00,InfoPlusDVS,,1502
2020-07-31 00:00:00+00:00,InfoPlusDVS,,57
2020-07-31 01:00:00+00:00,InfoPlusDVS,,101
