2020-07-26 05:00:00+00:00,InfoPlusPIS,,76
2020-07-26 06:00:00+00:00,InfoPlusPIS,,43
2020-07-26 07:00:00+00:00,InfoPlusPIS,,215
2020-07-26 08:00:00+00:00,InfoPlusPIS,,36
2020-07-26 09:00:00+00:00,InfoPlusPIS,,36
2020-07-26 10:00:00+00:00,InfoPlusPIS,,48
2020-07-26 12:00:00+00:00,InfoPlusPIS,,111
2020-07-26 13:00:00+00:00,InfoPlusPIS,,21
2020-07-26 14:00:00+00:00,InfoPlusPIS,,58
2020-07-26 15:00:00+00:00,InfoPlusPIS,,38
2020-07-26 18:00:00+00:00,InfoPlusPIS,,88
2020-07-26 19:00:00+00:00,InfoPlusPIS,,103
2020-07-26 20:00:00+00:00,InfoPlusPIS,,31
