2020-07-26 02:00:00+00:00,ArNuRIT,,64
2020-07-26 03:00:00+00:00,ArNuRIT,,150
2020-07-26 04:00:00+00:00,ArNuRIT,,212
2020-07-26 05:00:00+00:00,ArNuRIT,,397
2020-07-26 06:00:00+00:00,ArNuRIT,,488
2020-07-26 07:00:00+00:00,ArNuRIT,,521
2020-07-26 08:00:00+00:00,ArNuRIT,,489
2020-07-26 09:00:00+00:00,ArNuRIT,,550
2020-07-26 10:00:00+00:00,ArNuRIT,,526
2020-07-26 11:00:00+00:00,ArNuRIT,,528
2020-07-26 12:00:00+00:00,ArNuRIT,,523
2020-07-26 13:00:00+00:00,ArNuRIT,,550
2020-07-26 14:00:00+00:00,ArNuRIT,,497
2020-07-26 15:00:00+00:00,ArNuRIT,,556
2020-07-26 16:00:00+00:00,ArNuRIT,,511
2020-07-26 17:00:00+00:00,ArNuRIT,,520
2020-07-26 18:00:00+00:00,ArNuRIT,,524
2020-07-26 19:00:00+00:00,ArNuRIT,,499
2020-07-26 20:00:00+00:00,ArNuRIT,,582
2020-07-26 21:00:00+00:00,ArNuRIT,,506
2020-07-26 22:00:00+00:00,ArNuRIT,,376
2020-07-26 23:00:00+00:00,ArNuRIT,,115
2020-07-27 00:00:00+00:00,ArNuRIT,,170
2020-07-27 01:00:00+00:00,ArNuRIT,,70
