2020-07-08 03:00:00+00:00,InfoPlusPIL,,5
2020-07-08 05:00:00+00:00,InfoPlusPIL,,3
2020-07-08 06:00:00+00:00,InfoPlusPIL,,2
2020-07-08 07:00:00+00:00,InfoPlusPIL,,4
2020-07-08 08:00:00+00:00,InfoPlusPIL,,1
2020-07-08 09:00:00+00:00,InfoPlusPIL,,4
2020-07-08 10:00:00+00:00,InfoPlusPIL,,1
2020-07-08 12:00:00+00:00,InfoPlusPIL,,11
2020-07-08 13:00:00+00:00,InfoPlusPIL,,2
2020-07-08 14:00:00+00:00,InfoPlusPIL,,2
2020-07-08 15:00:00+00:00,InfoPlusPIL,,2
2020-07-08 17:00:00+00:00,InfoPlusPIL,,9
2020-07-08 18:00:00+00:00,InfoPlusPIL,,4
2020-07-08 21:00:00+00:00,InfoPlusPIL,,3
2020-07-08 22:00:00+00:00,InfoPlusPIL,,5
2020-07-08 23:00:00+00:00,InfoPlusPIL,,1
