2020-07-26 02:00:00+00:00,OVFiets,,30161
2020-07-26 03:00:00+00:00,OVFiets,,28463
2020-07-26 04:00:00+00:00,OVFiets,,27494
2020-07-26 05:00:00+00:00,OVFiets,,27153
2020-07-26 06:00:00+00:00,OVFiets,,25382
2020-07-26 07:00:00+00:00,OVFiets,,24522
2020-07-26 08:00:00+00:00,OVFiets,,25610
2020-07-26 09:00:00+00:00,OVFiets,,26724
2020-07-26 10:00:00+00:00,OVFiets,,27181
2020-07-26 11:00:00+00:00,OVFiets,,26294
2020-07-26 12:00:00+00:00,OVFiets,,27858
2020-07-26 13:00:00+00:00,OVFiets,,27225
2020-07-26 14:00:00+00:00,OVFiets,,28745
2020-07-26 15:00:00+00:00,OVFiets,,29761
2020-07-26 16:00:00+00:00,OVFiets,,27143
2020-07-26 17:00:00+00:00,OVFiets,,27367
2020-07-26 18:00:00+00:00,OVFiets,,28330
2020-07-26 19:00:00+00:00,OVFiets,,29280
2020-07-26 20:00:00+00:00,OVFiets,,28910
2020-07-26 21:00:00+00:00,OVFiets,,28076
2020-07-26 22:00:00+00:00,OVFiets,,26323
2020-07-26 23:00:00+00:00,OVFiets,,26780
2020-07-27 00:00:00+00:00,OVFiets,,27130
2020-07-27 01:00:00+00:00,OVFiets,,29435
