2020-07-05 02:00:00+00:00,ArNuRIT,,76
2020-07-05 03:00:00+00:00,ArNuRIT,,139
2020-07-05 04:00:00+00:00,ArNuRIT,,192
2020-07-05 05:00:00+00:00,ArNuRIT,,373
2020-07-05 06:00:00+00:00,ArNuRIT,,481
2020-07-05 07:00:00+00:00,ArNuRIT,,509
2020-07-05 08:00:00+00:00,ArNuRIT,,540
2020-07-05 09:00:00+00:00,ArNuRIT,,553
2020-07-05 10:00:00+00:00,ArNuRIT,,548
2020-07-05 11:00:00+00:00,ArNuRIT,,559
2020-07-05 12:00:00+00:00,ArNuRIT,,554
2020-07-05 13:00:00+00:00,ArNuRIT,,502
2020-07-05 14:00:00+00:00,ArNuRIT,,498
2020-07-05 15:00:00+00:00,ArNuRIT,,487
2020-07-05 16:00:00+00:00,ArNuRIT,,501
2020-07-05 17:00:00+00:00,ArNuRIT,,510
2020-07-05 18:00:00+00:00,ArNuRIT,,493
2020-07-05 19:00:00+00:00,ArNuRIT,,493
2020-07-05 20:00:00+00:00,ArNuRIT,,532
2020-07-05 21:00:00+00:00,ArNuRIT,,505
2020-07-05 22:00:00+00:00,ArNuRIT,,364
2020-07-05 23:00:00+00:00,ArNuRIT,,106
2020-07-06 00:00:00+00:00,ArNuRIT,,88
2020-07-06 01:00:00+00:00,ArNuRIT,,60
