2020-07-18 02:00:00+00:00,InfoPlusDVS,,322
2020-07-18 03:00:00+00:00,InfoPlusDVS,,1770
2020-07-18 04:00:00+00:00,InfoPlusDVS,,4739
2020-07-18 05:00:00+00:00,InfoPlusDVS,,7672
2020-07-18 06:00:00+00:00,InfoPlusDVS,,8080
2020-07-18 07:00:00+00:00,InfoPlusDVS,,8356
2020-07-18 08:00:00+00:00,InfoPlusDVS,,8545
2020-07-18 09:00:00+00:00,InfoPlusDVS,,8848
2020-07-18 10:00:00+00:00,InfoPlusDVS,,8778
2020-07-18 11:00:00+00:00,InfoPlusDVS,,8816
2020-07-18 12:00:00+00:00,InfoPlusDVS,,8581
2020-07-18 13:00:00+00:00,InfoPlusDVS,,8574
2020-07-18 14:00:00+00:00,InfoPlusDVS,,8277
2020-07-18 15:00:00+00:00,InfoPlusDVS,,8199
2020-07-18 16:00:00+00:00,InfoPlusDVS,,8152
2020-07-18 17:00:00+00:00,InfoPlusDVS,,8001
2020-07-18 18:00:00+00:00,InfoPlusDVS,,7859
2020-07-18 19:00:00+00:00,InfoPlusDVS,,7249
2020-07-18 20:00:00+00:00,InfoPlusDVS,,7008
2020-07-18 21:00:00+00:00,InfoPlusDVS,,6029
2020-07-18 22:00:00+00:00,InfoPlusDVS,,3925
2020-07-18 23:00:00+00:00,InfoPlusDVS,,1146
2020-07-19 00:00:00+00:00,InfoPlusDVS,,223
2020-07-19 01:00:00+00:00,InfoPlusDVS,,70
2020-07-19 02:00:00+00:00,InfoPlusDVS,,1
