2020-07-24 02:00:00+00:00,InfoPlusRIT,,364
2020-07-24 03:00:00+00:00,InfoPlusRIT,,961
2020-07-24 04:00:00+00:00,InfoPlusRIT,,1946
2020-07-24 05:00:00+00:00,InfoPlusRIT,,2357
2020-07-24 06:00:00+00:00,InfoPlusRIT,,2313
2020-07-24 07:00:00+00:00,InfoPlusRIT,,2150
2020-07-24 08:00:00+00:00,InfoPlusRIT,,2121
2020-07-24 09:00:00+00:00,InfoPlusRIT,,2505
2020-07-24 10:00:00+00:00,InfoPlusRIT,,11580
2020-07-24 11:00:00+00:00,InfoPlusRIT,,19575
2020-07-24 12:00:00+00:00,InfoPlusRIT,,24380
2020-07-24 13:00:00+00:00,InfoPlusRIT,,10267
2020-07-24 14:00:00+00:00,InfoPlusRIT,,16340
2020-07-24 15:00:00+00:00,InfoPlusRIT,,2175
2020-07-24 16:00:00+00:00,InfoPlusRIT,,2012
2020-07-24 17:00:00+00:00,InfoPlusRIT,,1844
2020-07-24 18:00:00+00:00,InfoPlusRIT,,1516
2020-07-24 19:00:00+00:00,InfoPlusRIT,,1412
2020-07-24 20:00:00+00:00,InfoPlusRIT,,7005
2020-07-24 21:00:00+00:00,InfoPlusRIT,,1385
2020-07-24 22:00:00+00:00,InfoPlusRIT,,749
2020-07-24 23:00:00+00:00,InfoPlusRIT,,270
2020-07-25 00:00:00+00:00,InfoPlusRIT,,235
2020-07-25 01:00:00+00:00,InfoPlusRIT,,307
2020-07-25 02:00:00+00:00,InfoPlusRIT,,1
