2020-07-21 02:00:00+00:00,ArNuRIT,,95
2020-07-21 03:00:00+00:00,ArNuRIT,,301
2020-07-21 04:00:00+00:00,ArNuRIT,,521
2020-07-21 05:00:00+00:00,ArNuRIT,,614
2020-07-21 06:00:00+00:00,ArNuRIT,,583
2020-07-21 07:00:00+00:00,ArNuRIT,,575
2020-07-21 08:00:00+00:00,ArNuRIT,,579
2020-07-21 09:00:00+00:00,ArNuRIT,,556
2020-07-21 10:00:00+00:00,ArNuRIT,,333
2020-07-21 11:00:00+00:00,ArNuRIT,,20
2020-07-21 12:00:00+00:00,ArNuRIT,,20
2020-07-21 13:00:00+00:00,ArNuRIT,,20
2020-07-21 14:00:00+00:00,ArNuRIT,,430
2020-07-21 15:00:00+00:00,ArNuRIT,,540
2020-07-21 16:00:00+00:00,ArNuRIT,,506
2020-07-21 17:00:00+00:00,ArNuRIT,,572
2020-07-21 18:00:00+00:00,ArNuRIT,,497
2020-07-21 19:00:00+00:00,ArNuRIT,,497
2020-07-21 20:00:00+00:00,ArNuRIT,,573
2020-07-21 21:00:00+00:00,ArNuRIT,,517
2020-07-21 22:00:00+00:00,ArNuRIT,,409
2020-07-21 23:00:00+00:00,ArNuRIT,,141
2020-07-22 00:00:00+00:00,ArNuRIT,,90
2020-07-22 01:00:00+00:00,ArNuRIT,,70
