2020-07-12 02:00:00+00:00,KV6posinfo,,8902
2020-07-12 03:00:00+00:00,KV6posinfo,,11376
2020-07-12 04:00:00+00:00,KV6posinfo,,12803
2020-07-12 05:00:00+00:00,KV6posinfo,,21422
2020-07-12 06:00:00+00:00,KV6posinfo,,30927
2020-07-12 07:00:00+00:00,KV6posinfo,,35576
2020-07-12 08:00:00+00:00,KV6posinfo,,37371
2020-07-12 09:00:00+00:00,KV6posinfo,,38206
2020-07-12 10:00:00+00:00,KV6posinfo,,38488
2020-07-12 11:00:00+00:00,KV6posinfo,,38429
2020-07-12 12:00:00+00:00,KV6posinfo,,38408
2020-07-12 13:00:00+00:00,KV6posinfo,,39096
2020-07-12 14:00:00+00:00,KV6posinfo,,38372
2020-07-12 15:00:00+00:00,KV6posinfo,,38353
2020-07-12 16:00:00+00:00,KV6posinfo,,37949
2020-07-12 17:00:00+00:00,KV6posinfo,,37284
2020-07-12 18:00:00+00:00,KV6posinfo,,36800
2020-07-12 19:00:00+00:00,KV6posinfo,,36320
2020-07-12 20:00:00+00:00,KV6posinfo,,36169
2020-07-12 21:00:00+00:00,KV6posinfo,,34513
2020-07-12 22:00:00+00:00,KV6posinfo,,28739
2020-07-12 23:00:00+00:00,KV6posinfo,,12687
2020-07-13 00:00:00+00:00,KV6posinfo,,5617
2020-07-13 01:00:00+00:00,KV6posinfo,,5706
2020-07-13 02:00:00+00:00,KV6posinfo,,1
