2020-07-21 02:00:00+00:00,InfoPlusDAS,,989
2020-07-21 03:00:00+00:00,InfoPlusDAS,,4012
2020-07-21 04:00:00+00:00,InfoPlusDAS,,7918
2020-07-21 05:00:00+00:00,InfoPlusDAS,,9463
2020-07-21 06:00:00+00:00,InfoPlusDAS,,9070
2020-07-21 07:00:00+00:00,InfoPlusDAS,,9243
2020-07-21 08:00:00+00:00,InfoPlusDAS,,9039
2020-07-21 09:00:00+00:00,InfoPlusDAS,,8757
2020-07-21 10:00:00+00:00,InfoPlusDAS,,5134
2020-07-21 14:00:00+00:00,InfoPlusDAS,,39116
2020-07-21 15:00:00+00:00,InfoPlusDAS,,8918
2020-07-21 16:00:00+00:00,InfoPlusDAS,,8451
2020-07-21 17:00:00+00:00,InfoPlusDAS,,8311
2020-07-21 18:00:00+00:00,InfoPlusDAS,,7276
2020-07-21 19:00:00+00:00,InfoPlusDAS,,6922
2020-07-21 20:00:00+00:00,InfoPlusDAS,,7467
2020-07-21 21:00:00+00:00,InfoPlusDAS,,5902
2020-07-21 22:00:00+00:00,InfoPlusDAS,,3346
2020-07-21 23:00:00+00:00,InfoPlusDAS,,407
2020-07-22 00:00:00+00:00,InfoPlusDAS,,55
2020-07-22 01:00:00+00:00,InfoPlusDAS,,65
