2020-07-20 07:00:00+00:00,InfoPlusPIS,,124
2020-07-20 08:00:00+00:00,InfoPlusPIS,,95
2020-07-20 09:00:00+00:00,InfoPlusPIS,,19
2020-07-20 10:00:00+00:00,InfoPlusPIS,,371
2020-07-20 11:00:00+00:00,InfoPlusPIS,,926
2020-07-20 12:00:00+00:00,InfoPlusPIS,,788
2020-07-20 13:00:00+00:00,InfoPlusPIS,,427
2020-07-20 14:00:00+00:00,InfoPlusPIS,,547
2020-07-20 15:00:00+00:00,InfoPlusPIS,,375
2020-07-20 16:00:00+00:00,InfoPlusPIS,,435
2020-07-20 17:00:00+00:00,InfoPlusPIS,,129
2020-07-20 20:00:00+00:00,InfoPlusPIS,,3
2020-07-20 21:00:00+00:00,InfoPlusPIS,,6
