2020-07-25 02:00:00+00:00,ArNuRIT,,124
2020-07-25 03:00:00+00:00,ArNuRIT,,199
2020-07-25 04:00:00+00:00,ArNuRIT,,345
2020-07-25 05:00:00+00:00,ArNuRIT,,467
2020-07-25 06:00:00+00:00,ArNuRIT,,512
2020-07-25 07:00:00+00:00,ArNuRIT,,587
2020-07-25 08:00:00+00:00,ArNuRIT,,601
2020-07-25 09:00:00+00:00,ArNuRIT,,602
2020-07-25 10:00:00+00:00,ArNuRIT,,624
2020-07-25 11:00:00+00:00,ArNuRIT,,619
2020-07-25 12:00:00+00:00,ArNuRIT,,621
2020-07-25 13:00:00+00:00,ArNuRIT,,553
2020-07-25 14:00:00+00:00,ArNuRIT,,540
2020-07-25 15:00:00+00:00,ArNuRIT,,525
2020-07-25 16:00:00+00:00,ArNuRIT,,562
2020-07-25 17:00:00+00:00,ArNuRIT,,560
2020-07-25 18:00:00+00:00,ArNuRIT,,579
2020-07-25 19:00:00+00:00,ArNuRIT,,562
2020-07-25 20:00:00+00:00,ArNuRIT,,597
2020-07-25 21:00:00+00:00,ArNuRIT,,540
2020-07-25 22:00:00+00:00,ArNuRIT,,505
2020-07-25 23:00:00+00:00,ArNuRIT,,248
2020-07-26 00:00:00+00:00,ArNuRIT,,90
2020-07-26 01:00:00+00:00,ArNuRIT,,64
