2020-07-27 02:00:00+00:00,InfoPlusVTBS,,52
2020-07-27 03:00:00+00:00,InfoPlusVTBS,,23
2020-07-27 05:00:00+00:00,InfoPlusVTBS,,9
2020-07-27 06:00:00+00:00,InfoPlusVTBS,,13
2020-07-27 07:00:00+00:00,InfoPlusVTBS,,6
2020-07-27 08:00:00+00:00,InfoPlusVTBS,,5
2020-07-27 10:00:00+00:00,InfoPlusVTBS,,40
2020-07-27 11:00:00+00:00,InfoPlusVTBS,,24
2020-07-27 13:00:00+00:00,InfoPlusVTBS,,204
2020-07-27 14:00:00+00:00,InfoPlusVTBS,,192
2020-07-27 16:00:00+00:00,InfoPlusVTBS,,20
2020-07-27 17:00:00+00:00,InfoPlusVTBS,,10
2020-07-27 18:00:00+00:00,InfoPlusVTBS,,62
2020-07-27 19:00:00+00:00,InfoPlusVTBS,,75
2020-07-27 21:00:00+00:00,InfoPlusVTBS,,28
2020-07-27 23:00:00+00:00,InfoPlusVTBS,,64
2020-07-28 00:00:00+00:00,InfoPlusVTBS,,42
2020-07-28 01:00:00+00:00,InfoPlusVTBS,,3
