2020-07-06 03:00:00+00:00,InfoPlusPIL,,6
2020-07-06 04:00:00+00:00,InfoPlusPIL,,2
2020-07-06 06:00:00+00:00,InfoPlusPIL,,10
2020-07-06 07:00:00+00:00,InfoPlusPIL,,10
2020-07-06 08:00:00+00:00,InfoPlusPIL,,3
2020-07-06 09:00:00+00:00,InfoPlusPIL,,3
2020-07-06 10:00:00+00:00,InfoPlusPIL,,6
2020-07-06 11:00:00+00:00,InfoPlusPIL,,5
2020-07-06 12:00:00+00:00,InfoPlusPIL,,8
2020-07-06 13:00:00+00:00,InfoPlusPIL,,5
2020-07-06 14:00:00+00:00,InfoPlusPIL,,10
2020-07-06 15:00:00+00:00,InfoPlusPIL,,7
2020-07-06 17:00:00+00:00,InfoPlusPIL,,1
2020-07-06 18:00:00+00:00,InfoPlusPIL,,3
2020-07-06 20:00:00+00:00,InfoPlusPIL,,2
2020-07-06 22:00:00+00:00,InfoPlusPIL,,2
2020-07-07 00:00:00+00:00,InfoPlusPIL,,2
