2020-07-13 02:00:00+00:00,InfoPlusDAS,,1011
2020-07-13 03:00:00+00:00,InfoPlusDAS,,4370
2020-07-13 04:00:00+00:00,InfoPlusDAS,,8916
2020-07-13 05:00:00+00:00,InfoPlusDAS,,10036
2020-07-13 06:00:00+00:00,InfoPlusDAS,,10019
2020-07-13 07:00:00+00:00,InfoPlusDAS,,9715
2020-07-13 08:00:00+00:00,InfoPlusDAS,,9259
2020-07-13 09:00:00+00:00,InfoPlusDAS,,9401
2020-07-13 10:00:00+00:00,InfoPlusDAS,,9381
2020-07-13 11:00:00+00:00,InfoPlusDAS,,9417
2020-07-13 12:00:00+00:00,InfoPlusDAS,,9611
2020-07-13 13:00:00+00:00,InfoPlusDAS,,9932
2020-07-13 14:00:00+00:00,InfoPlusDAS,,10595
2020-07-13 15:00:00+00:00,InfoPlusDAS,,10150
2020-07-13 16:00:00+00:00,InfoPlusDAS,,9478
2020-07-13 17:00:00+00:00,InfoPlusDAS,,8962
2020-07-13 18:00:00+00:00,InfoPlusDAS,,7964
2020-07-13 19:00:00+00:00,InfoPlusDAS,,7045
2020-07-13 20:00:00+00:00,InfoPlusDAS,,7007
2020-07-13 21:00:00+00:00,InfoPlusDAS,,5983
2020-07-13 22:00:00+00:00,InfoPlusDAS,,3524
2020-07-13 23:00:00+00:00,InfoPlusDAS,,532
2020-07-14 00:00:00+00:00,InfoPlusDAS,,59
2020-07-14 01:00:00+00:00,InfoPlusDAS,,78
