2020-07-26 02:00:00+00:00,InfoPlusRIT,,273
2020-07-26 03:00:00+00:00,InfoPlusRIT,,529
2020-07-26 04:00:00+00:00,InfoPlusRIT,,870
2020-07-26 05:00:00+00:00,InfoPlusRIT,,1342
2020-07-26 06:00:00+00:00,InfoPlusRIT,,1627
2020-07-26 07:00:00+00:00,InfoPlusRIT,,1765
2020-07-26 08:00:00+00:00,InfoPlusRIT,,1535
2020-07-26 09:00:00+00:00,InfoPlusRIT,,1695
2020-07-26 10:00:00+00:00,InfoPlusRIT,,1613
2020-07-26 11:00:00+00:00,InfoPlusRIT,,1688
2020-07-26 12:00:00+00:00,InfoPlusRIT,,1657
2020-07-26 13:00:00+00:00,InfoPlusRIT,,1820
2020-07-26 14:00:00+00:00,InfoPlusRIT,,1763
2020-07-26 15:00:00+00:00,InfoPlusRIT,,1768
2020-07-26 16:00:00+00:00,InfoPlusRIT,,1534
2020-07-26 17:00:00+00:00,InfoPlusRIT,,1436
2020-07-26 18:00:00+00:00,InfoPlusRIT,,1347
2020-07-26 19:00:00+00:00,InfoPlusRIT,,1164
2020-07-26 20:00:00+00:00,InfoPlusRIT,,8536
2020-07-26 21:00:00+00:00,InfoPlusRIT,,1097
2020-07-26 22:00:00+00:00,InfoPlusRIT,,655
2020-07-26 23:00:00+00:00,InfoPlusRIT,,140
2020-07-27 00:00:00+00:00,InfoPlusRIT,,675
2020-07-27 01:00:00+00:00,InfoPlusRIT,,374
