2020-07-23 02:00:00+00:00,InfoPlusDVS,,1173
2020-07-23 03:00:00+00:00,InfoPlusDVS,,4475
2020-07-23 04:00:00+00:00,InfoPlusDVS,,9187
2020-07-23 05:00:00+00:00,InfoPlusDVS,,9493
2020-07-23 06:00:00+00:00,InfoPlusDVS,,9567
2020-07-23 07:00:00+00:00,InfoPlusDVS,,9911
2020-07-23 08:00:00+00:00,InfoPlusDVS,,9689
2020-07-23 09:00:00+00:00,InfoPlusDVS,,9943
2020-07-23 10:00:00+00:00,InfoPlusDVS,,9526
2020-07-23 11:00:00+00:00,InfoPlusDVS,,9881
2020-07-23 12:00:00+00:00,InfoPlusDVS,,9847
2020-07-23 13:00:00+00:00,InfoPlusDVS,,9848
2020-07-23 14:00:00+00:00,InfoPlusDVS,,9880
2020-07-23 15:00:00+00:00,InfoPlusDVS,,9740
2020-07-23 16:00:00+00:00,InfoPlusDVS,,9139
2020-07-23 17:00:00+00:00,InfoPlusDVS,,8630
2020-07-23 18:00:00+00:00,InfoPlusDVS,,7241
2020-07-23 19:00:00+00:00,InfoPlusDVS,,9037
2020-07-23 20:00:00+00:00,InfoPlusDVS,,7383
2020-07-23 21:00:00+00:00,InfoPlusDVS,,6854
2020-07-23 22:00:00+00:00,InfoPlusDVS,,3925
2020-07-23 23:00:00+00:00,InfoPlusDVS,,658
2020-07-24 00:00:00+00:00,InfoPlusDVS,,75
2020-07-24 01:00:00+00:00,InfoPlusDVS,,103
