2020-07-25 02:00:00+00:00,InfoPlusVTBS,,24
2020-07-25 03:00:00+00:00,InfoPlusVTBS,,10
2020-07-25 04:00:00+00:00,InfoPlusVTBS,,117
2020-07-25 05:00:00+00:00,InfoPlusVTBS,,14
2020-07-25 06:00:00+00:00,InfoPlusVTBS,,6
2020-07-25 07:00:00+00:00,InfoPlusVTBS,,9
2020-07-25 08:00:00+00:00,InfoPlusVTBS,,4
2020-07-25 09:00:00+00:00,InfoPlusVTBS,,11
2020-07-25 10:00:00+00:00,InfoPlusVTBS,,8
2020-07-25 12:00:00+00:00,InfoPlusVTBS,,5
2020-07-25 13:00:00+00:00,InfoPlusVTBS,,1
2020-07-25 14:00:00+00:00,InfoPlusVTBS,,5
2020-07-25 15:00:00+00:00,InfoPlusVTBS,,9
2020-07-25 16:00:00+00:00,InfoPlusVTBS,,10
2020-07-25 17:00:00+00:00,InfoPlusVTBS,,30
2020-07-25 18:00:00+00:00,InfoPlusVTBS,,11
2020-07-25 19:00:00+00:00,InfoPlusVTBS,,3
2020-07-25 20:00:00+00:00,InfoPlusVTBS,,2
2020-07-25 23:00:00+00:00,InfoPlusVTBS,,30
2020-07-26 01:00:00+00:00,InfoPlusVTBS,,2
