2020-07-10 03:00:00+00:00,InfoPlusTRB,,493
2020-07-10 04:00:00+00:00,InfoPlusTRB,,404
2020-07-10 05:00:00+00:00,InfoPlusTRB,,816
2020-07-10 06:00:00+00:00,InfoPlusTRB,,322
2020-07-10 07:00:00+00:00,InfoPlusTRB,,202
2020-07-10 08:00:00+00:00,InfoPlusTRB,,438
2020-07-10 09:00:00+00:00,InfoPlusTRB,,1758
2020-07-10 10:00:00+00:00,InfoPlusTRB,,1563
2020-07-10 11:00:00+00:00,InfoPlusTRB,,1019
2020-07-10 12:00:00+00:00,InfoPlusTRB,,1639
2020-07-10 13:00:00+00:00,InfoPlusTRB,,691
2020-07-10 14:00:00+00:00,InfoPlusTRB,,700
2020-07-10 15:00:00+00:00,InfoPlusTRB,,726
2020-07-10 16:00:00+00:00,InfoPlusTRB,,4
2020-07-10 22:00:00+00:00,InfoPlusTRB,,395
