2020-07-02 08:00:00+00:00,InfoPlusPIL,,17
2020-07-02 09:00:00+00:00,InfoPlusPIL,,11
2020-07-02 10:00:00+00:00,InfoPlusPIL,,12
2020-07-02 11:00:00+00:00,InfoPlusPIL,,11
2020-07-02 12:00:00+00:00,InfoPlusPIL,,7
2020-07-02 13:00:00+00:00,InfoPlusPIL,,10
2020-07-02 14:00:00+00:00,InfoPlusPIL,,18
2020-07-02 15:00:00+00:00,InfoPlusPIL,,8
2020-07-02 16:00:00+00:00,InfoPlusPIL,,4
2020-07-02 17:00:00+00:00,InfoPlusPIL,,3
2020-07-02 19:00:00+00:00,InfoPlusPIL,,2
2020-07-02 20:00:00+00:00,InfoPlusPIL,,8
2020-07-02 21:00:00+00:00,InfoPlusPIL,,3
2020-07-02 22:00:00+00:00,InfoPlusPIL,,2
