2020-07-11 02:00:00+00:00,ArNuRIT,,62
2020-07-11 03:00:00+00:00,ArNuRIT,,188
2020-07-11 04:00:00+00:00,ArNuRIT,,367
2020-07-11 05:00:00+00:00,ArNuRIT,,517
2020-07-11 06:00:00+00:00,ArNuRIT,,518
2020-07-11 07:00:00+00:00,ArNuRIT,,532
2020-07-11 08:00:00+00:00,ArNuRIT,,544
2020-07-11 09:00:00+00:00,ArNuRIT,,567
2020-07-11 10:00:00+00:00,ArNuRIT,,596
2020-07-11 11:00:00+00:00,ArNuRIT,,567
2020-07-11 12:00:00+00:00,ArNuRIT,,568
2020-07-11 13:00:00+00:00,ArNuRIT,,549
2020-07-11 14:00:00+00:00,ArNuRIT,,531
2020-07-11 15:00:00+00:00,ArNuRIT,,514
2020-07-11 16:00:00+00:00,ArNuRIT,,560
2020-07-11 17:00:00+00:00,ArNuRIT,,548
2020-07-11 18:00:00+00:00,ArNuRIT,,528
2020-07-11 19:00:00+00:00,ArNuRIT,,520
2020-07-11 20:00:00+00:00,ArNuRIT,,560
2020-07-11 21:00:00+00:00,ArNuRIT,,525
2020-07-11 22:00:00+00:00,ArNuRIT,,456
2020-07-11 23:00:00+00:00,ArNuRIT,,246
2020-07-12 00:00:00+00:00,ArNuRIT,,76
2020-07-12 01:00:00+00:00,ArNuRIT,,73
