2020-07-08 02:00:00+00:00,InfoPlusDAS,,1007
2020-07-08 03:00:00+00:00,InfoPlusDAS,,4617
2020-07-08 04:00:00+00:00,InfoPlusDAS,,8841
2020-07-08 05:00:00+00:00,InfoPlusDAS,,10376
2020-07-08 06:00:00+00:00,InfoPlusDAS,,10526
2020-07-08 07:00:00+00:00,InfoPlusDAS,,10504
2020-07-08 08:00:00+00:00,InfoPlusDAS,,10667
2020-07-08 09:00:00+00:00,InfoPlusDAS,,10205
2020-07-08 10:00:00+00:00,InfoPlusDAS,,10787
2020-07-08 11:00:00+00:00,InfoPlusDAS,,10212
2020-07-08 12:00:00+00:00,InfoPlusDAS,,9928
2020-07-08 13:00:00+00:00,InfoPlusDAS,,9938
2020-07-08 14:00:00+00:00,InfoPlusDAS,,10629
2020-07-08 15:00:00+00:00,InfoPlusDAS,,10882
2020-07-08 16:00:00+00:00,InfoPlusDAS,,9717
2020-07-08 17:00:00+00:00,InfoPlusDAS,,9312
2020-07-08 18:00:00+00:00,InfoPlusDAS,,7931
2020-07-08 19:00:00+00:00,InfoPlusDAS,,7417
2020-07-08 20:00:00+00:00,InfoPlusDAS,,6832
2020-07-08 21:00:00+00:00,InfoPlusDAS,,6096
2020-07-08 22:00:00+00:00,InfoPlusDAS,,3832
2020-07-08 23:00:00+00:00,InfoPlusDAS,,697
2020-07-09 00:00:00+00:00,InfoPlusDAS,,60
2020-07-09 01:00:00+00:00,InfoPlusDAS,,83
