2020-07-30 05:00:00+00:00,InfoPlusTRB,,1263
2020-07-30 06:00:00+00:00,InfoPlusTRB,,184
2020-07-30 07:00:00+00:00,InfoPlusTRB,,238
2020-07-30 08:00:00+00:00,InfoPlusTRB,,450
2020-07-30 09:00:00+00:00,InfoPlusTRB,,235
2020-07-30 10:00:00+00:00,InfoPlusTRB,,237
2020-07-30 11:00:00+00:00,InfoPlusTRB,,729
2020-07-30 12:00:00+00:00,InfoPlusTRB,,1193
2020-07-30 13:00:00+00:00,InfoPlusTRB,,845
2020-07-30 14:00:00+00:00,InfoPlusTRB,,792
2020-07-30 15:00:00+00:00,InfoPlusTRB,,670
2020-07-30 16:00:00+00:00,InfoPlusTRB,,1149
2020-07-30 17:00:00+00:00,InfoPlusTRB,,2972
2020-07-30 18:00:00+00:00,InfoPlusTRB,,3215
2020-07-30 19:00:00+00:00,InfoPlusTRB,,2060
2020-07-30 20:00:00+00:00,InfoPlusTRB,,1603
2020-07-30 21:00:00+00:00,InfoPlusTRB,,2113
2020-07-30 22:00:00+00:00,InfoPlusTRB,,694
2020-07-30 23:00:00+00:00,InfoPlusTRB,,148
