2020-07-08 02:00:00+00:00,ArNuRIT,,80
2020-07-08 03:00:00+00:00,ArNuRIT,,305
2020-07-08 04:00:00+00:00,ArNuRIT,,581
2020-07-08 05:00:00+00:00,ArNuRIT,,618
2020-07-08 06:00:00+00:00,ArNuRIT,,608
2020-07-08 07:00:00+00:00,ArNuRIT,,636
2020-07-08 08:00:00+00:00,ArNuRIT,,651
2020-07-08 09:00:00+00:00,ArNuRIT,,642
2020-07-08 10:00:00+00:00,ArNuRIT,,645
2020-07-08 11:00:00+00:00,ArNuRIT,,631
2020-07-08 12:00:00+00:00,ArNuRIT,,608
2020-07-08 13:00:00+00:00,ArNuRIT,,600
2020-07-08 14:00:00+00:00,ArNuRIT,,613
2020-07-08 15:00:00+00:00,ArNuRIT,,636
2020-07-08 16:00:00+00:00,ArNuRIT,,608
2020-07-08 17:00:00+00:00,ArNuRIT,,597
2020-07-08 18:00:00+00:00,ArNuRIT,,562
2020-07-08 19:00:00+00:00,ArNuRIT,,520
2020-07-08 20:00:00+00:00,ArNuRIT,,572
2020-07-08 21:00:00+00:00,ArNuRIT,,558
2020-07-08 22:00:00+00:00,ArNuRIT,,473
2020-07-08 23:00:00+00:00,ArNuRIT,,178
2020-07-09 00:00:00+00:00,ArNuRIT,,99
2020-07-09 01:00:00+00:00,ArNuRIT,,67
