2020-07-24 07:00:00+00:00,InfoPlusVTBS,,294
2020-07-24 08:00:00+00:00,InfoPlusVTBS,,42
2020-07-24 09:00:00+00:00,InfoPlusVTBS,,56
2020-07-24 10:00:00+00:00,InfoPlusVTBS,,562
2020-07-24 11:00:00+00:00,InfoPlusVTBS,,139
2020-07-24 12:00:00+00:00,InfoPlusVTBS,,21
2020-07-24 13:00:00+00:00,InfoPlusVTBS,,9
2020-07-24 14:00:00+00:00,InfoPlusVTBS,,42
2020-07-24 15:00:00+00:00,InfoPlusVTBS,,13
2020-07-24 16:00:00+00:00,InfoPlusVTBS,,42
2020-07-24 17:00:00+00:00,InfoPlusVTBS,,10
2020-07-24 18:00:00+00:00,InfoPlusVTBS,,37
2020-07-24 19:00:00+00:00,InfoPlusVTBS,,33
2020-07-24 22:00:00+00:00,InfoPlusVTBS,,46
2020-07-24 23:00:00+00:00,InfoPlusVTBS,,30
2020-07-25 00:00:00+00:00,InfoPlusVTBS,,37
