2020-07-14 03:00:00+00:00,InfoPlusVTBL,,2
2020-07-14 04:00:00+00:00,InfoPlusVTBL,,1
2020-07-14 05:00:00+00:00,InfoPlusVTBL,,1
2020-07-14 06:00:00+00:00,InfoPlusVTBL,,2
2020-07-14 07:00:00+00:00,InfoPlusVTBL,,9
2020-07-14 08:00:00+00:00,InfoPlusVTBL,,5
2020-07-14 09:00:00+00:00,InfoPlusVTBL,,3
2020-07-14 10:00:00+00:00,InfoPlusVTBL,,3
2020-07-14 11:00:00+00:00,InfoPlusVTBL,,1
2020-07-14 13:00:00+00:00,InfoPlusVTBL,,2
2020-07-14 14:00:00+00:00,InfoPlusVTBL,,2
2020-07-14 15:00:00+00:00,InfoPlusVTBL,,1
2020-07-14 18:00:00+00:00,InfoPlusVTBL,,1
2020-07-14 19:00:00+00:00,InfoPlusVTBL,,1
2020-07-15 01:00:00+00:00,InfoPlusVTBL,,1
