2020-07-14 02:00:00+00:00,KV6posinfo,,7543
2020-07-14 03:00:00+00:00,KV6posinfo,,27187
2020-07-14 04:00:00+00:00,KV6posinfo,,46362
2020-07-14 05:00:00+00:00,KV6posinfo,,54664
2020-07-14 06:00:00+00:00,KV6posinfo,,56762
2020-07-14 07:00:00+00:00,KV6posinfo,,55103
2020-07-14 08:00:00+00:00,KV6posinfo,,53447
2020-07-14 09:00:00+00:00,KV6posinfo,,53074
2020-07-14 10:00:00+00:00,KV6posinfo,,52469
2020-07-14 11:00:00+00:00,KV6posinfo,,53419
2020-07-14 12:00:00+00:00,KV6posinfo,,54686
2020-07-14 13:00:00+00:00,KV6posinfo,,56406
2020-07-14 14:00:00+00:00,KV6posinfo,,57843
2020-07-14 15:00:00+00:00,KV6posinfo,,57706
2020-07-14 16:00:00+00:00,KV6posinfo,,54106
2020-07-14 17:00:00+00:00,KV6posinfo,,47710
2020-07-14 18:00:00+00:00,KV6posinfo,,44276
2020-07-14 19:00:00+00:00,KV6posinfo,,41905
2020-07-14 20:00:00+00:00,KV6posinfo,,39411
2020-07-14 21:00:00+00:00,KV6posinfo,,37599
2020-07-14 22:00:00+00:00,KV6posinfo,,31162
2020-07-14 23:00:00+00:00,KV6posinfo,,13550
2020-07-15 00:00:00+00:00,KV6posinfo,,5156
2020-07-15 01:00:00+00:00,KV6posinfo,,5693
