2020-07-17 02:00:00+00:00,InfoPlusVTBS,,262
2020-07-17 03:00:00+00:00,InfoPlusVTBS,,262
2020-07-17 04:00:00+00:00,InfoPlusVTBS,,240
2020-07-17 05:00:00+00:00,InfoPlusVTBS,,252
2020-07-17 06:00:00+00:00,InfoPlusVTBS,,236
2020-07-17 07:00:00+00:00,InfoPlusVTBS,,248
2020-07-17 08:00:00+00:00,InfoPlusVTBS,,244
2020-07-17 09:00:00+00:00,InfoPlusVTBS,,241
2020-07-17 10:00:00+00:00,InfoPlusVTBS,,256
2020-07-17 11:00:00+00:00,InfoPlusVTBS,,508
2020-07-17 12:00:00+00:00,InfoPlusVTBS,,829
2020-07-17 13:00:00+00:00,InfoPlusVTBS,,836
2020-07-17 14:00:00+00:00,InfoPlusVTBS,,811
2020-07-17 15:00:00+00:00,InfoPlusVTBS,,909
2020-07-17 16:00:00+00:00,InfoPlusVTBS,,701
2020-07-17 17:00:00+00:00,InfoPlusVTBS,,829
2020-07-17 18:00:00+00:00,InfoPlusVTBS,,932
2020-07-17 19:00:00+00:00,InfoPlusVTBS,,848
2020-07-17 20:00:00+00:00,InfoPlusVTBS,,662
2020-07-17 21:00:00+00:00,InfoPlusVTBS,,12
2020-07-17 22:00:00+00:00,InfoPlusVTBS,,46
2020-07-17 23:00:00+00:00,InfoPlusVTBS,,588
2020-07-18 00:00:00+00:00,InfoPlusVTBS,,796
2020-07-18 01:00:00+00:00,InfoPlusVTBS,,802
