2020-07-18 02:00:00+00:00,InfoPlusVTBS,,838
2020-07-18 03:00:00+00:00,InfoPlusVTBS,,831
2020-07-18 04:00:00+00:00,InfoPlusVTBS,,934
2020-07-18 05:00:00+00:00,InfoPlusVTBS,,829
2020-07-18 06:00:00+00:00,InfoPlusVTBS,,598
2020-07-18 07:00:00+00:00,InfoPlusVTBS,,269
2020-07-18 08:00:00+00:00,InfoPlusVTBS,,622
2020-07-18 09:00:00+00:00,InfoPlusVTBS,,848
2020-07-18 10:00:00+00:00,InfoPlusVTBS,,704
2020-07-18 11:00:00+00:00,InfoPlusVTBS,,422
2020-07-18 12:00:00+00:00,InfoPlusVTBS,,86
2020-07-18 13:00:00+00:00,InfoPlusVTBS,,10
2020-07-18 14:00:00+00:00,InfoPlusVTBS,,6
2020-07-18 16:00:00+00:00,InfoPlusVTBS,,13
2020-07-18 17:00:00+00:00,InfoPlusVTBS,,187
2020-07-18 18:00:00+00:00,InfoPlusVTBS,,854
2020-07-18 19:00:00+00:00,InfoPlusVTBS,,736
2020-07-18 20:00:00+00:00,InfoPlusVTBS,,90
2020-07-18 22:00:00+00:00,InfoPlusVTBS,,472
2020-07-18 23:00:00+00:00,InfoPlusVTBS,,924
2020-07-19 00:00:00+00:00,InfoPlusVTBS,,830
2020-07-19 01:00:00+00:00,InfoPlusVTBS,,856
