2020-07-28 03:00:00+00:00,InfoPlusPIL,,1
2020-07-28 06:00:00+00:00,InfoPlusPIL,,6
2020-07-28 07:00:00+00:00,InfoPlusPIL,,2
2020-07-28 08:00:00+00:00,InfoPlusPIL,,3
2020-07-28 09:00:00+00:00,InfoPlusPIL,,4
2020-07-28 10:00:00+00:00,InfoPlusPIL,,10
2020-07-28 11:00:00+00:00,InfoPlusPIL,,8
2020-07-28 12:00:00+00:00,InfoPlusPIL,,5
2020-07-28 13:00:00+00:00,InfoPlusPIL,,4
2020-07-28 14:00:00+00:00,InfoPlusPIL,,1
2020-07-28 15:00:00+00:00,InfoPlusPIL,,4
2020-07-28 16:00:00+00:00,InfoPlusPIL,,1
2020-07-28 17:00:00+00:00,InfoPlusPIL,,2
2020-07-29 00:00:00+00:00,InfoPlusPIL,,1
