2020-07-23 02:00:00+00:00,InfoPlusRIT,,342
2020-07-23 03:00:00+00:00,InfoPlusRIT,,720
2020-07-23 04:00:00+00:00,InfoPlusRIT,,1876
2020-07-23 05:00:00+00:00,InfoPlusRIT,,1903
2020-07-23 06:00:00+00:00,InfoPlusRIT,,2134
2020-07-23 07:00:00+00:00,InfoPlusRIT,,2453
2020-07-23 08:00:00+00:00,InfoPlusRIT,,2297
2020-07-23 09:00:00+00:00,InfoPlusRIT,,2499
2020-07-23 10:00:00+00:00,InfoPlusRIT,,10282
2020-07-23 11:00:00+00:00,InfoPlusRIT,,2200
2020-07-23 12:00:00+00:00,InfoPlusRIT,,2250
2020-07-23 13:00:00+00:00,InfoPlusRIT,,2282
2020-07-23 14:00:00+00:00,InfoPlusRIT,,2179
2020-07-23 15:00:00+00:00,InfoPlusRIT,,2052
2020-07-23 16:00:00+00:00,InfoPlusRIT,,1851
2020-07-23 17:00:00+00:00,InfoPlusRIT,,1820
2020-07-23 18:00:00+00:00,InfoPlusRIT,,2444
2020-07-23 19:00:00+00:00,InfoPlusRIT,,2097
2020-07-23 20:00:00+00:00,InfoPlusRIT,,7949
2020-07-23 21:00:00+00:00,InfoPlusRIT,,3706
2020-07-23 22:00:00+00:00,InfoPlusRIT,,6438
2020-07-23 23:00:00+00:00,InfoPlusRIT,,354
2020-07-24 00:00:00+00:00,InfoPlusRIT,,440
2020-07-24 01:00:00+00:00,InfoPlusRIT,,394
