2020-07-16 02:00:00+00:00,KV6posinfo,,7543
2020-07-16 03:00:00+00:00,KV6posinfo,,26810
2020-07-16 04:00:00+00:00,KV6posinfo,,46200
2020-07-16 05:00:00+00:00,KV6posinfo,,55313
2020-07-16 06:00:00+00:00,KV6posinfo,,57311
2020-07-16 07:00:00+00:00,KV6posinfo,,54819
2020-07-16 08:00:00+00:00,KV6posinfo,,53339
2020-07-16 09:00:00+00:00,KV6posinfo,,53532
2020-07-16 10:00:00+00:00,KV6posinfo,,53344
2020-07-16 11:00:00+00:00,KV6posinfo,,54893
2020-07-16 12:00:00+00:00,KV6posinfo,,55699
2020-07-16 13:00:00+00:00,KV6posinfo,,57786
2020-07-16 14:00:00+00:00,KV6posinfo,,57879
2020-07-16 15:00:00+00:00,KV6posinfo,,57857
2020-07-16 16:00:00+00:00,KV6posinfo,,53688
2020-07-16 17:00:00+00:00,KV6posinfo,,47528
2020-07-16 18:00:00+00:00,KV6posinfo,,44365
2020-07-16 19:00:00+00:00,KV6posinfo,,41601
2020-07-16 20:00:00+00:00,KV6posinfo,,39156
2020-07-16 21:00:00+00:00,KV6posinfo,,37380
2020-07-16 22:00:00+00:00,KV6posinfo,,30327
2020-07-16 23:00:00+00:00,KV6posinfo,,14919
2020-07-17 00:00:00+00:00,KV6posinfo,,6991
2020-07-17 01:00:00+00:00,KV6posinfo,,7316
