2020-07-02 04:00:00+00:00,InfoPlusVTBS,,3
2020-07-02 06:00:00+00:00,InfoPlusVTBS,,3
2020-07-02 07:00:00+00:00,InfoPlusVTBS,,9
2020-07-02 09:00:00+00:00,InfoPlusVTBS,,3
2020-07-02 10:00:00+00:00,InfoPlusVTBS,,25
2020-07-02 11:00:00+00:00,InfoPlusVTBS,,6
2020-07-02 12:00:00+00:00,InfoPlusVTBS,,1
2020-07-02 14:00:00+00:00,InfoPlusVTBS,,9
2020-07-02 15:00:00+00:00,InfoPlusVTBS,,14
2020-07-02 16:00:00+00:00,InfoPlusVTBS,,7
2020-07-02 17:00:00+00:00,InfoPlusVTBS,,13
2020-07-02 18:00:00+00:00,InfoPlusVTBS,,6
2020-07-02 22:00:00+00:00,InfoPlusVTBS,,44
2020-07-02 23:00:00+00:00,InfoPlusVTBS,,14
2020-07-03 01:00:00+00:00,InfoPlusVTBS,,54
