2020-07-16 02:00:00+00:00,ArNuRIT,,73
2020-07-16 03:00:00+00:00,ArNuRIT,,314
2020-07-16 04:00:00+00:00,ArNuRIT,,578
2020-07-16 05:00:00+00:00,ArNuRIT,,655
2020-07-16 06:00:00+00:00,ArNuRIT,,650
2020-07-16 07:00:00+00:00,ArNuRIT,,642
2020-07-16 08:00:00+00:00,ArNuRIT,,604
2020-07-16 09:00:00+00:00,ArNuRIT,,619
2020-07-16 10:00:00+00:00,ArNuRIT,,612
2020-07-16 11:00:00+00:00,ArNuRIT,,599
2020-07-16 12:00:00+00:00,ArNuRIT,,602
2020-07-16 13:00:00+00:00,ArNuRIT,,585
2020-07-16 14:00:00+00:00,ArNuRIT,,584
2020-07-16 15:00:00+00:00,ArNuRIT,,612
2020-07-16 16:00:00+00:00,ArNuRIT,,620
2020-07-16 17:00:00+00:00,ArNuRIT,,602
2020-07-16 18:00:00+00:00,ArNuRIT,,602
2020-07-16 19:00:00+00:00,ArNuRIT,,588
2020-07-16 20:00:00+00:00,ArNuRIT,,593
2020-07-16 21:00:00+00:00,ArNuRIT,,549
2020-07-16 22:00:00+00:00,ArNuRIT,,455
2020-07-16 23:00:00+00:00,ArNuRIT,,152
2020-07-17 00:00:00+00:00,ArNuRIT,,125
2020-07-17 01:00:00+00:00,ArNuRIT,,174
