2020-07-10 02:00:00+00:00,InfoPlusRIT,,408
2020-07-10 03:00:00+00:00,InfoPlusRIT,,1037
2020-07-10 04:00:00+00:00,InfoPlusRIT,,2416
2020-07-10 05:00:00+00:00,InfoPlusRIT,,2621
2020-07-10 06:00:00+00:00,InfoPlusRIT,,2549
2020-07-10 07:00:00+00:00,InfoPlusRIT,,2427
2020-07-10 08:00:00+00:00,InfoPlusRIT,,2359
2020-07-10 09:00:00+00:00,InfoPlusRIT,,3325
2020-07-10 10:00:00+00:00,InfoPlusRIT,,2720
2020-07-10 11:00:00+00:00,InfoPlusRIT,,2746
2020-07-10 12:00:00+00:00,InfoPlusRIT,,3084
2020-07-10 13:00:00+00:00,InfoPlusRIT,,2883
2020-07-10 14:00:00+00:00,InfoPlusRIT,,2445
2020-07-10 15:00:00+00:00,InfoPlusRIT,,2480
2020-07-10 16:00:00+00:00,InfoPlusRIT,,2129
2020-07-10 17:00:00+00:00,InfoPlusRIT,,2046
2020-07-10 18:00:00+00:00,InfoPlusRIT,,1809
2020-07-10 19:00:00+00:00,InfoPlusRIT,,1542
2020-07-10 20:00:00+00:00,InfoPlusRIT,,12171
2020-07-10 21:00:00+00:00,InfoPlusRIT,,1469
2020-07-10 22:00:00+00:00,InfoPlusRIT,,764
2020-07-10 23:00:00+00:00,InfoPlusRIT,,256
2020-07-11 00:00:00+00:00,InfoPlusRIT,,261
2020-07-11 01:00:00+00:00,InfoPlusRIT,,328
2020-07-11 02:00:00+00:00,InfoPlusRIT,,1
