2020-07-15 02:00:00+00:00,InfoPlusDAS,,968
2020-07-15 03:00:00+00:00,InfoPlusDAS,,4132
2020-07-15 04:00:00+00:00,InfoPlusDAS,,7822
2020-07-15 05:00:00+00:00,InfoPlusDAS,,9007
2020-07-15 06:00:00+00:00,InfoPlusDAS,,9495
2020-07-15 07:00:00+00:00,InfoPlusDAS,,9964
2020-07-15 08:00:00+00:00,InfoPlusDAS,,9491
2020-07-15 09:00:00+00:00,InfoPlusDAS,,9700
2020-07-15 10:00:00+00:00,InfoPlusDAS,,9233
2020-07-15 11:00:00+00:00,InfoPlusDAS,,9678
2020-07-15 12:00:00+00:00,InfoPlusDAS,,9227
2020-07-15 13:00:00+00:00,InfoPlusDAS,,9387
2020-07-15 14:00:00+00:00,InfoPlusDAS,,9605
2020-07-15 15:00:00+00:00,InfoPlusDAS,,9419
2020-07-15 16:00:00+00:00,InfoPlusDAS,,9282
2020-07-15 17:00:00+00:00,InfoPlusDAS,,8319
2020-07-15 18:00:00+00:00,InfoPlusDAS,,7625
2020-07-15 19:00:00+00:00,InfoPlusDAS,,7249
2020-07-15 20:00:00+00:00,InfoPlusDAS,,7169
2020-07-15 21:00:00+00:00,InfoPlusDAS,,6298
2020-07-15 22:00:00+00:00,InfoPlusDAS,,3642
2020-07-15 23:00:00+00:00,InfoPlusDAS,,601
2020-07-16 00:00:00+00:00,InfoPlusDAS,,65
2020-07-16 01:00:00+00:00,InfoPlusDAS,,65
