2020-07-25 02:00:00+00:00,InfoPlusRIT,,480
2020-07-25 03:00:00+00:00,InfoPlusRIT,,643
2020-07-25 04:00:00+00:00,InfoPlusRIT,,1161
2020-07-25 05:00:00+00:00,InfoPlusRIT,,1575
2020-07-25 06:00:00+00:00,InfoPlusRIT,,1666
2020-07-25 07:00:00+00:00,InfoPlusRIT,,2025
2020-07-25 08:00:00+00:00,InfoPlusRIT,,2176
2020-07-25 09:00:00+00:00,InfoPlusRIT,,2188
2020-07-25 10:00:00+00:00,InfoPlusRIT,,2557
2020-07-25 11:00:00+00:00,InfoPlusRIT,,2317
2020-07-25 12:00:00+00:00,InfoPlusRIT,,2263
2020-07-25 13:00:00+00:00,InfoPlusRIT,,1887
2020-07-25 14:00:00+00:00,InfoPlusRIT,,1799
2020-07-25 15:00:00+00:00,InfoPlusRIT,,1670
2020-07-25 16:00:00+00:00,InfoPlusRIT,,2004
2020-07-25 17:00:00+00:00,InfoPlusRIT,,1831
2020-07-25 18:00:00+00:00,InfoPlusRIT,,1748
2020-07-25 19:00:00+00:00,InfoPlusRIT,,1525
2020-07-25 20:00:00+00:00,InfoPlusRIT,,8767
2020-07-25 21:00:00+00:00,InfoPlusRIT,,1360
2020-07-25 22:00:00+00:00,InfoPlusRIT,,949
2020-07-25 23:00:00+00:00,InfoPlusRIT,,338
2020-07-26 00:00:00+00:00,InfoPlusRIT,,90
2020-07-26 01:00:00+00:00,InfoPlusRIT,,258
