2020-07-22 02:00:00+00:00,InfoPlusDAS,,941
2020-07-22 03:00:00+00:00,InfoPlusDAS,,3974
2020-07-22 04:00:00+00:00,InfoPlusDAS,,7906
2020-07-22 05:00:00+00:00,InfoPlusDAS,,8691
2020-07-22 06:00:00+00:00,InfoPlusDAS,,8637
2020-07-22 07:00:00+00:00,InfoPlusDAS,,8631
2020-07-22 08:00:00+00:00,InfoPlusDAS,,8611
2020-07-22 09:00:00+00:00,InfoPlusDAS,,8607
2020-07-22 10:00:00+00:00,InfoPlusDAS,,8497
2020-07-22 11:00:00+00:00,InfoPlusDAS,,8596
2020-07-22 12:00:00+00:00,InfoPlusDAS,,8656
2020-07-22 13:00:00+00:00,InfoPlusDAS,,9016
2020-07-22 14:00:00+00:00,InfoPlusDAS,,9014
2020-07-22 15:00:00+00:00,InfoPlusDAS,,9296
2020-07-22 16:00:00+00:00,InfoPlusDAS,,9120
2020-07-22 17:00:00+00:00,InfoPlusDAS,,8502
2020-07-22 18:00:00+00:00,InfoPlusDAS,,7837
2020-07-22 19:00:00+00:00,InfoPlusDAS,,7264
2020-07-22 20:00:00+00:00,InfoPlusDAS,,6754
2020-07-22 21:00:00+00:00,InfoPlusDAS,,5723
2020-07-22 22:00:00+00:00,InfoPlusDAS,,3644
2020-07-22 23:00:00+00:00,InfoPlusDAS,,629
2020-07-23 00:00:00+00:00,InfoPlusDAS,,59
2020-07-23 01:00:00+00:00,InfoPlusDAS,,73
