2020-07-27 02:00:00+00:00,InfoPlusDVS,,1188
2020-07-27 03:00:00+00:00,InfoPlusDVS,,4770
2020-07-27 04:00:00+00:00,InfoPlusDVS,,9091
2020-07-27 05:00:00+00:00,InfoPlusDVS,,9713
2020-07-27 06:00:00+00:00,InfoPlusDVS,,9500
2020-07-27 07:00:00+00:00,InfoPlusDVS,,9544
2020-07-27 08:00:00+00:00,InfoPlusDVS,,9602
2020-07-27 09:00:00+00:00,InfoPlusDVS,,9587
2020-07-27 10:00:00+00:00,InfoPlusDVS,,9540
2020-07-27 11:00:00+00:00,InfoPlusDVS,,9711
2020-07-27 12:00:00+00:00,InfoPlusDVS,,9497
2020-07-27 13:00:00+00:00,InfoPlusDVS,,10545
2020-07-27 14:00:00+00:00,InfoPlusDVS,,10205
2020-07-27 15:00:00+00:00,InfoPlusDVS,,9878
2020-07-27 16:00:00+00:00,InfoPlusDVS,,9293
2020-07-27 17:00:00+00:00,InfoPlusDVS,,8594
2020-07-27 18:00:00+00:00,InfoPlusDVS,,8035
2020-07-27 19:00:00+00:00,InfoPlusDVS,,7547
2020-07-27 20:00:00+00:00,InfoPlusDVS,,7294
2020-07-27 21:00:00+00:00,InfoPlusDVS,,6228
2020-07-27 22:00:00+00:00,InfoPlusDVS,,3570
2020-07-27 23:00:00+00:00,InfoPlusDVS,,489
2020-07-28 00:00:00+00:00,InfoPlusDVS,,56
2020-07-28 01:00:00+00:00,InfoPlusDVS,,97
2020-07-28 02:00:00+00:00,InfoPlusDVS,,1
