2020-07-08 02:00:00+00:00,OVFiets,,30061
2020-07-08 03:00:00+00:00,OVFiets,,25887
2020-07-08 04:00:00+00:00,OVFiets,,25099
2020-07-08 05:00:00+00:00,OVFiets,,26708
2020-07-08 06:00:00+00:00,OVFiets,,26656
2020-07-08 07:00:00+00:00,OVFiets,,26684
2020-07-08 08:00:00+00:00,OVFiets,,26069
2020-07-08 09:00:00+00:00,OVFiets,,27232
2020-07-08 10:00:00+00:00,OVFiets,,26856
2020-07-08 11:00:00+00:00,OVFiets,,26144
2020-07-08 12:00:00+00:00,OVFiets,,27217
2020-07-08 13:00:00+00:00,OVFiets,,26649
2020-07-08 14:00:00+00:00,OVFiets,,28725
2020-07-08 15:00:00+00:00,OVFiets,,25400
2020-07-08 16:00:00+00:00,OVFiets,,26803
2020-07-08 17:00:00+00:00,OVFiets,,27305
2020-07-08 18:00:00+00:00,OVFiets,,27019
2020-07-08 19:00:00+00:00,OVFiets,,27756
2020-07-08 20:00:00+00:00,OVFiets,,28259
2020-07-08 21:00:00+00:00,OVFiets,,25266
2020-07-08 22:00:00+00:00,OVFiets,,25498
2020-07-08 23:00:00+00:00,OVFiets,,26846
2020-07-09 00:00:00+00:00,OVFiets,,27929
2020-07-09 01:00:00+00:00,OVFiets,,27419
