2020-07-25 02:00:00+00:00,InfoPlusDAS,,367
2020-07-25 03:00:00+00:00,InfoPlusDAS,,1547
2020-07-25 04:00:00+00:00,InfoPlusDAS,,4121
2020-07-25 05:00:00+00:00,InfoPlusDAS,,6819
2020-07-25 06:00:00+00:00,InfoPlusDAS,,7376
2020-07-25 07:00:00+00:00,InfoPlusDAS,,8107
2020-07-25 08:00:00+00:00,InfoPlusDAS,,8533
2020-07-25 09:00:00+00:00,InfoPlusDAS,,8436
2020-07-25 10:00:00+00:00,InfoPlusDAS,,8803
2020-07-25 11:00:00+00:00,InfoPlusDAS,,8562
2020-07-25 12:00:00+00:00,InfoPlusDAS,,8715
2020-07-25 13:00:00+00:00,InfoPlusDAS,,8072
2020-07-25 14:00:00+00:00,InfoPlusDAS,,7965
2020-07-25 15:00:00+00:00,InfoPlusDAS,,7804
2020-07-25 16:00:00+00:00,InfoPlusDAS,,8055
2020-07-25 17:00:00+00:00,InfoPlusDAS,,7758
2020-07-25 18:00:00+00:00,InfoPlusDAS,,7548
2020-07-25 19:00:00+00:00,InfoPlusDAS,,7251
2020-07-25 20:00:00+00:00,InfoPlusDAS,,6952
2020-07-25 21:00:00+00:00,InfoPlusDAS,,6266
2020-07-25 22:00:00+00:00,InfoPlusDAS,,4268
2020-07-25 23:00:00+00:00,InfoPlusDAS,,1344
2020-07-26 00:00:00+00:00,InfoPlusDAS,,279
2020-07-26 01:00:00+00:00,InfoPlusDAS,,72
