2020-07-20 02:00:00+00:00,ArNuRIT,,85
2020-07-20 03:00:00+00:00,ArNuRIT,,312
2020-07-20 04:00:00+00:00,ArNuRIT,,527
2020-07-20 05:00:00+00:00,ArNuRIT,,569
2020-07-20 06:00:00+00:00,ArNuRIT,,575
2020-07-20 07:00:00+00:00,ArNuRIT,,601
2020-07-20 08:00:00+00:00,ArNuRIT,,566
2020-07-20 09:00:00+00:00,ArNuRIT,,592
2020-07-20 10:00:00+00:00,ArNuRIT,,530
2020-07-20 11:00:00+00:00,ArNuRIT,,595
2020-07-20 12:00:00+00:00,ArNuRIT,,601
2020-07-20 13:00:00+00:00,ArNuRIT,,600
2020-07-20 14:00:00+00:00,ArNuRIT,,622
2020-07-20 15:00:00+00:00,ArNuRIT,,653
2020-07-20 16:00:00+00:00,ArNuRIT,,638
2020-07-20 17:00:00+00:00,ArNuRIT,,591
2020-07-20 18:00:00+00:00,ArNuRIT,,570
2020-07-20 19:00:00+00:00,ArNuRIT,,520
2020-07-20 20:00:00+00:00,ArNuRIT,,567
2020-07-20 21:00:00+00:00,ArNuRIT,,497
2020-07-20 22:00:00+00:00,ArNuRIT,,391
2020-07-20 23:00:00+00:00,ArNuRIT,,151
2020-07-21 00:00:00+00:00,ArNuRIT,,100
2020-07-21 01:00:00+00:00,ArNuRIT,,95
