2020-07-29 02:00:00+00:00,InfoPlusDVS,,1237
2020-07-29 03:00:00+00:00,InfoPlusDVS,,4592
2020-07-29 04:00:00+00:00,InfoPlusDVS,,8525
2020-07-29 05:00:00+00:00,InfoPlusDVS,,9571
2020-07-29 06:00:00+00:00,InfoPlusDVS,,9413
2020-07-29 07:00:00+00:00,InfoPlusDVS,,9589
2020-07-29 08:00:00+00:00,InfoPlusDVS,,9115
2020-07-29 09:00:00+00:00,InfoPlusDVS,,8978
2020-07-29 10:00:00+00:00,InfoPlusDVS,,8821
2020-07-29 11:00:00+00:00,InfoPlusDVS,,9277
2020-07-29 12:00:00+00:00,InfoPlusDVS,,9172
2020-07-29 13:00:00+00:00,InfoPlusDVS,,9704
2020-07-29 14:00:00+00:00,InfoPlusDVS,,10132
2020-07-29 15:00:00+00:00,InfoPlusDVS,,9658
2020-07-29 16:00:00+00:00,InfoPlusDVS,,9257
2020-07-29 17:00:00+00:00,InfoPlusDVS,,8609
2020-07-29 18:00:00+00:00,InfoPlusDVS,,8038
2020-07-29 19:00:00+00:00,InfoPlusDVS,,7513
2020-07-29 20:00:00+00:00,InfoPlusDVS,,7422
2020-07-29 21:00:00+00:00,InfoPlusDVS,,6148
2020-07-29 22:00:00+00:00,InfoPlusDVS,,3491
2020-07-29 23:00:00+00:00,InfoPlusDVS,,571
2020-07-30 00:00:00+00:00,InfoPlusDVS,,46
2020-07-30 01:00:00+00:00,InfoPlusDVS,,97
