2020-07-20 02:00:00+00:00,InfoPlusPIL,,9
2020-07-20 03:00:00+00:00,InfoPlusPIL,,8
2020-07-20 04:00:00+00:00,InfoPlusPIL,,3
2020-07-20 07:00:00+00:00,InfoPlusPIL,,2
2020-07-20 08:00:00+00:00,InfoPlusPIL,,2
2020-07-20 09:00:00+00:00,InfoPlusPIL,,4
2020-07-20 10:00:00+00:00,InfoPlusPIL,,15
2020-07-20 11:00:00+00:00,InfoPlusPIL,,21
2020-07-20 12:00:00+00:00,InfoPlusPIL,,15
2020-07-20 13:00:00+00:00,InfoPlusPIL,,6
2020-07-20 14:00:00+00:00,InfoPlusPIL,,11
2020-07-20 15:00:00+00:00,InfoPlusPIL,,8
2020-07-20 16:00:00+00:00,InfoPlusPIL,,15
2020-07-20 17:00:00+00:00,InfoPlusPIL,,8
2020-07-20 20:00:00+00:00,InfoPlusPIL,,1
2020-07-20 21:00:00+00:00,InfoPlusPIL,,2
2020-07-20 23:00:00+00:00,InfoPlusPIL,,3
2020-07-21 00:00:00+00:00,InfoPlusPIL,,8
