2020-07-01 02:00:00+00:00,ArNuRIT,,40
2020-07-01 03:00:00+00:00,ArNuRIT,,112
2020-07-01 04:00:00+00:00,ArNuRIT,,179
2020-07-01 05:00:00+00:00,ArNuRIT,,213
2020-07-01 06:00:00+00:00,ArNuRIT,,247
2020-07-01 07:00:00+00:00,ArNuRIT,,290
2020-07-01 08:00:00+00:00,ArNuRIT,,228
2020-07-01 09:00:00+00:00,ArNuRIT,,234
2020-07-01 10:00:00+00:00,ArNuRIT,,211
2020-07-01 11:00:00+00:00,ArNuRIT,,234
2020-07-01 12:00:00+00:00,ArNuRIT,,208
2020-07-01 13:00:00+00:00,ArNuRIT,,257
2020-07-01 14:00:00+00:00,ArNuRIT,,235
2020-07-01 15:00:00+00:00,ArNuRIT,,212
2020-07-01 16:00:00+00:00,ArNuRIT,,248
2020-07-01 17:00:00+00:00,ArNuRIT,,244
2020-07-01 18:00:00+00:00,ArNuRIT,,222
2020-07-01 19:00:00+00:00,ArNuRIT,,203
2020-07-01 20:00:00+00:00,ArNuRIT,,306
2020-07-01 21:00:00+00:00,ArNuRIT,,107
2020-07-01 22:00:00+00:00,ArNuRIT,,85
2020-07-01 23:00:00+00:00,ArNuRIT,,61
2020-07-02 00:00:00+00:00,ArNuRIT,,47
2020-07-02 01:00:00+00:00,ArNuRIT,,40
