2020-07-09 02:00:00+00:00,InfoPlusRIT,,362
2020-07-09 03:00:00+00:00,InfoPlusRIT,,848
2020-07-09 04:00:00+00:00,InfoPlusRIT,,1945
2020-07-09 05:00:00+00:00,InfoPlusRIT,,2477
2020-07-09 06:00:00+00:00,InfoPlusRIT,,2440
2020-07-09 07:00:00+00:00,InfoPlusRIT,,2470
2020-07-09 08:00:00+00:00,InfoPlusRIT,,2917
2020-07-09 09:00:00+00:00,InfoPlusRIT,,3896
2020-07-09 10:00:00+00:00,InfoPlusRIT,,2216
2020-07-09 11:00:00+00:00,InfoPlusRIT,,2439
2020-07-09 12:00:00+00:00,InfoPlusRIT,,2278
2020-07-09 13:00:00+00:00,InfoPlusRIT,,2697
2020-07-09 14:00:00+00:00,InfoPlusRIT,,2527
2020-07-09 15:00:00+00:00,InfoPlusRIT,,2905
2020-07-09 16:00:00+00:00,InfoPlusRIT,,2490
2020-07-09 17:00:00+00:00,InfoPlusRIT,,2545
2020-07-09 18:00:00+00:00,InfoPlusRIT,,2038
2020-07-09 19:00:00+00:00,InfoPlusRIT,,1609
2020-07-09 20:00:00+00:00,InfoPlusRIT,,8000
2020-07-09 21:00:00+00:00,InfoPlusRIT,,3164
2020-07-09 22:00:00+00:00,InfoPlusRIT,,818
2020-07-09 23:00:00+00:00,InfoPlusRIT,,334
2020-07-10 00:00:00+00:00,InfoPlusRIT,,467
2020-07-10 01:00:00+00:00,InfoPlusRIT,,367
