2020-07-27 02:00:00+00:00,InfoPlusPIS,,27
2020-07-27 03:00:00+00:00,InfoPlusPIS,,271
2020-07-27 04:00:00+00:00,InfoPlusPIS,,576
2020-07-27 05:00:00+00:00,InfoPlusPIS,,17
2020-07-27 06:00:00+00:00,InfoPlusPIS,,42
2020-07-27 08:00:00+00:00,InfoPlusPIS,,193
2020-07-27 09:00:00+00:00,InfoPlusPIS,,41
2020-07-27 13:00:00+00:00,InfoPlusPIS,,679
2020-07-27 14:00:00+00:00,InfoPlusPIS,,378
2020-07-27 15:00:00+00:00,InfoPlusPIS,,62
2020-07-27 16:00:00+00:00,InfoPlusPIS,,14
2020-07-27 17:00:00+00:00,InfoPlusPIS,,61
2020-07-27 21:00:00+00:00,InfoPlusPIS,,145
2020-07-27 22:00:00+00:00,InfoPlusPIS,,11
2020-07-27 23:00:00+00:00,InfoPlusPIS,,12
