2020-07-19 02:00:00+00:00,OVFiets,,29106
2020-07-19 03:00:00+00:00,OVFiets,,29197
2020-07-19 04:00:00+00:00,OVFiets,,24279
2020-07-19 05:00:00+00:00,OVFiets,,25475
2020-07-19 06:00:00+00:00,OVFiets,,23327
2020-07-19 07:00:00+00:00,OVFiets,,24119
2020-07-19 08:00:00+00:00,OVFiets,,25733
2020-07-19 09:00:00+00:00,OVFiets,,25827
2020-07-19 10:00:00+00:00,OVFiets,,24751
2020-07-19 11:00:00+00:00,OVFiets,,25009
2020-07-19 12:00:00+00:00,OVFiets,,26301
2020-07-19 13:00:00+00:00,OVFiets,,25662
2020-07-19 14:00:00+00:00,OVFiets,,26108
2020-07-19 15:00:00+00:00,OVFiets,,24817
2020-07-19 16:00:00+00:00,OVFiets,,25221
2020-07-19 17:00:00+00:00,OVFiets,,25760
2020-07-19 18:00:00+00:00,OVFiets,,26113
2020-07-19 19:00:00+00:00,OVFiets,,25222
2020-07-19 20:00:00+00:00,OVFiets,,26786
2020-07-19 21:00:00+00:00,OVFiets,,25131
2020-07-19 22:00:00+00:00,OVFiets,,26396
2020-07-19 23:00:00+00:00,OVFiets,,28696
2020-07-20 00:00:00+00:00,OVFiets,,27628
2020-07-20 01:00:00+00:00,OVFiets,,29081
