2020-07-30 05:00:00+00:00,InfoPlusPIL,,8
2020-07-30 07:00:00+00:00,InfoPlusPIL,,2
2020-07-30 08:00:00+00:00,InfoPlusPIL,,3
2020-07-30 09:00:00+00:00,InfoPlusPIL,,2
2020-07-30 10:00:00+00:00,InfoPlusPIL,,3
2020-07-30 11:00:00+00:00,InfoPlusPIL,,4
2020-07-30 12:00:00+00:00,InfoPlusPIL,,7
2020-07-30 13:00:00+00:00,InfoPlusPIL,,5
2020-07-30 14:00:00+00:00,InfoPlusPIL,,7
2020-07-30 15:00:00+00:00,InfoPlusPIL,,4
2020-07-30 16:00:00+00:00,InfoPlusPIL,,9
2020-07-30 17:00:00+00:00,InfoPlusPIL,,20
2020-07-30 18:00:00+00:00,InfoPlusPIL,,18
2020-07-30 19:00:00+00:00,InfoPlusPIL,,9
2020-07-30 20:00:00+00:00,InfoPlusPIL,,8
2020-07-30 21:00:00+00:00,InfoPlusPIL,,11
2020-07-30 22:00:00+00:00,InfoPlusPIL,,7
2020-07-30 23:00:00+00:00,InfoPlusPIL,,1
