2020-07-16 02:00:00+00:00,InfoPlusVTBL,,1
2020-07-16 05:00:00+00:00,InfoPlusVTBL,,3
2020-07-16 06:00:00+00:00,InfoPlusVTBL,,2
2020-07-16 07:00:00+00:00,InfoPlusVTBL,,3
2020-07-16 08:00:00+00:00,InfoPlusVTBL,,1
2020-07-16 09:00:00+00:00,InfoPlusVTBL,,2
2020-07-16 12:00:00+00:00,InfoPlusVTBL,,1
2020-07-16 14:00:00+00:00,InfoPlusVTBL,,1
2020-07-16 15:00:00+00:00,InfoPlusVTBL,,2
2020-07-16 16:00:00+00:00,InfoPlusVTBL,,1
2020-07-16 18:00:00+00:00,InfoPlusVTBL,,1
2020-07-16 20:00:00+00:00,InfoPlusVTBL,,3
