2020-07-04 02:00:00+00:00,KV6posinfo,,8684
2020-07-04 03:00:00+00:00,KV6posinfo,,12047
2020-07-04 04:00:00+00:00,KV6posinfo,,23802
2020-07-04 05:00:00+00:00,KV6posinfo,,35273
2020-07-04 06:00:00+00:00,KV6posinfo,,39865
2020-07-04 07:00:00+00:00,KV6posinfo,,41756
2020-07-04 08:00:00+00:00,KV6posinfo,,43032
2020-07-04 09:00:00+00:00,KV6posinfo,,44468
2020-07-04 10:00:00+00:00,KV6posinfo,,44661
2020-07-04 11:00:00+00:00,KV6posinfo,,45343
2020-07-04 12:00:00+00:00,KV6posinfo,,45771
2020-07-04 13:00:00+00:00,KV6posinfo,,46360
2020-07-04 14:00:00+00:00,KV6posinfo,,45858
2020-07-04 15:00:00+00:00,KV6posinfo,,44903
2020-07-04 16:00:00+00:00,KV6posinfo,,42767
2020-07-04 17:00:00+00:00,KV6posinfo,,40613
2020-07-04 18:00:00+00:00,KV6posinfo,,39046
2020-07-04 19:00:00+00:00,KV6posinfo,,38027
2020-07-04 20:00:00+00:00,KV6posinfo,,37559
2020-07-04 21:00:00+00:00,KV6posinfo,,36328
2020-07-04 22:00:00+00:00,KV6posinfo,,31120
2020-07-04 23:00:00+00:00,KV6posinfo,,16196
2020-07-05 00:00:00+00:00,KV6posinfo,,8854
2020-07-05 01:00:00+00:00,KV6posinfo,,8793
