2020-07-06 02:00:00+00:00,InfoPlusVTBT,,1
2020-07-06 03:00:00+00:00,InfoPlusVTBT,,1
2020-07-06 04:00:00+00:00,InfoPlusVTBT,,1
2020-07-06 06:00:00+00:00,InfoPlusVTBT,,1
2020-07-06 07:00:00+00:00,InfoPlusVTBT,,1
2020-07-06 08:00:00+00:00,InfoPlusVTBT,,7
2020-07-06 09:00:00+00:00,InfoPlusVTBT,,2
2020-07-06 10:00:00+00:00,InfoPlusVTBT,,1
2020-07-06 12:00:00+00:00,InfoPlusVTBT,,2
2020-07-06 13:00:00+00:00,InfoPlusVTBT,,3
2020-07-06 14:00:00+00:00,InfoPlusVTBT,,3
2020-07-06 15:00:00+00:00,InfoPlusVTBT,,4
2020-07-06 17:00:00+00:00,InfoPlusVTBT,,2
2020-07-06 19:00:00+00:00,InfoPlusVTBT,,4
2020-07-07 00:00:00+00:00,InfoPlusVTBT,,10
