2020-07-27 02:00:00+00:00,ArNuRIT,,78
2020-07-27 03:00:00+00:00,ArNuRIT,,333
2020-07-27 04:00:00+00:00,ArNuRIT,,566
2020-07-27 05:00:00+00:00,ArNuRIT,,597
2020-07-27 06:00:00+00:00,ArNuRIT,,566
2020-07-27 07:00:00+00:00,ArNuRIT,,592
2020-07-27 08:00:00+00:00,ArNuRIT,,603
2020-07-27 09:00:00+00:00,ArNuRIT,,604
2020-07-27 10:00:00+00:00,ArNuRIT,,600
2020-07-27 11:00:00+00:00,ArNuRIT,,631
2020-07-27 12:00:00+00:00,ArNuRIT,,589
2020-07-27 13:00:00+00:00,ArNuRIT,,634
2020-07-27 14:00:00+00:00,ArNuRIT,,583
2020-07-27 15:00:00+00:00,ArNuRIT,,577
2020-07-27 16:00:00+00:00,ArNuRIT,,556
2020-07-27 17:00:00+00:00,ArNuRIT,,576
2020-07-27 18:00:00+00:00,ArNuRIT,,552
2020-07-27 19:00:00+00:00,ArNuRIT,,535
2020-07-27 20:00:00+00:00,ArNuRIT,,574
2020-07-27 21:00:00+00:00,ArNuRIT,,554
2020-07-27 22:00:00+00:00,ArNuRIT,,450
2020-07-27 23:00:00+00:00,ArNuRIT,,148
2020-07-28 00:00:00+00:00,ArNuRIT,,107
2020-07-28 01:00:00+00:00,ArNuRIT,,70
