2020-07-11 04:00:00+00:00,KV8generalmessages,,2
2020-07-11 05:00:00+00:00,KV8generalmessages,,4
2020-07-11 06:00:00+00:00,KV8generalmessages,,12
2020-07-11 07:00:00+00:00,KV8generalmessages,,15
2020-07-11 08:00:00+00:00,KV8generalmessages,,6
2020-07-11 09:00:00+00:00,KV8generalmessages,,24
2020-07-11 10:00:00+00:00,KV8generalmessages,,4
2020-07-11 11:00:00+00:00,KV8generalmessages,,61
2020-07-11 12:00:00+00:00,KV8generalmessages,,101
2020-07-11 13:00:00+00:00,KV8generalmessages,,7
2020-07-11 14:00:00+00:00,KV8generalmessages,,127
2020-07-11 15:00:00+00:00,KV8generalmessages,,47
2020-07-11 16:00:00+00:00,KV8generalmessages,,16
2020-07-11 21:00:00+00:00,KV8generalmessages,,28
2020-07-11 22:00:00+00:00,KV8generalmessages,,1
