2020-07-09 04:00:00+00:00,InfoPlusVTBT,,404
2020-07-09 05:00:00+00:00,InfoPlusVTBT,,408
2020-07-09 06:00:00+00:00,InfoPlusVTBT,,408
2020-07-09 07:00:00+00:00,InfoPlusVTBT,,2
2020-07-09 08:00:00+00:00,InfoPlusVTBT,,1
2020-07-09 09:00:00+00:00,InfoPlusVTBT,,6
2020-07-09 11:00:00+00:00,InfoPlusVTBT,,15
2020-07-09 13:00:00+00:00,InfoPlusVTBT,,1
2020-07-09 14:00:00+00:00,InfoPlusVTBT,,204
2020-07-09 15:00:00+00:00,InfoPlusVTBT,,4
2020-07-09 16:00:00+00:00,InfoPlusVTBT,,1
2020-07-09 18:00:00+00:00,InfoPlusVTBT,,1
2020-07-09 21:00:00+00:00,InfoPlusVTBT,,2
2020-07-10 00:00:00+00:00,InfoPlusVTBT,,5
