2020-07-24 05:00:00+00:00,InfoPlusPIS,,70
2020-07-24 06:00:00+00:00,InfoPlusPIS,,113
2020-07-24 07:00:00+00:00,InfoPlusPIS,,78
2020-07-24 08:00:00+00:00,InfoPlusPIS,,154
2020-07-24 09:00:00+00:00,InfoPlusPIS,,399
2020-07-24 10:00:00+00:00,InfoPlusPIS,,118
2020-07-24 11:00:00+00:00,InfoPlusPIS,,218
2020-07-24 12:00:00+00:00,InfoPlusPIS,,221
2020-07-24 13:00:00+00:00,InfoPlusPIS,,137
2020-07-24 14:00:00+00:00,InfoPlusPIS,,25
2020-07-24 15:00:00+00:00,InfoPlusPIS,,135
2020-07-24 16:00:00+00:00,InfoPlusPIS,,17
2020-07-24 20:00:00+00:00,InfoPlusPIS,,98
2020-07-24 21:00:00+00:00,InfoPlusPIS,,6
