2020-07-22 02:00:00+00:00,InfoPlusVTBS,,173
2020-07-22 03:00:00+00:00,InfoPlusVTBS,,680
2020-07-22 05:00:00+00:00,InfoPlusVTBS,,19
2020-07-22 06:00:00+00:00,InfoPlusVTBS,,55
2020-07-22 07:00:00+00:00,InfoPlusVTBS,,128
2020-07-22 08:00:00+00:00,InfoPlusVTBS,,59
2020-07-22 09:00:00+00:00,InfoPlusVTBS,,18
2020-07-22 10:00:00+00:00,InfoPlusVTBS,,16
2020-07-22 11:00:00+00:00,InfoPlusVTBS,,5
2020-07-22 12:00:00+00:00,InfoPlusVTBS,,1
2020-07-22 13:00:00+00:00,InfoPlusVTBS,,14
2020-07-22 14:00:00+00:00,InfoPlusVTBS,,116
2020-07-22 15:00:00+00:00,InfoPlusVTBS,,26
2020-07-22 16:00:00+00:00,InfoPlusVTBS,,23
2020-07-22 17:00:00+00:00,InfoPlusVTBS,,199
2020-07-22 18:00:00+00:00,InfoPlusVTBS,,444
2020-07-22 19:00:00+00:00,InfoPlusVTBS,,6
2020-07-22 23:00:00+00:00,InfoPlusVTBS,,547
2020-07-23 00:00:00+00:00,InfoPlusVTBS,,100
2020-07-23 01:00:00+00:00,InfoPlusVTBS,,9
